"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36991598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36991598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195478
"http://webisa.webdatacommons.org/prov/36991598","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/36991598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36991598","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/36991598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281086264"
"http://webisa.webdatacommons.org/prov/36991598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120337167"
"http://webisa.webdatacommons.org/prov/36991598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218318030"
"http://webisa.webdatacommons.org/prov/36991598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4596397"
"http://webisa.webdatacommons.org/prov/36991598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217360709"
"http://webisa.webdatacommons.org/prov/36991598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163488417"
"http://webisa.webdatacommons.org/prov/36991598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36991598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
