"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371734055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371734055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141642
"http://webisa.webdatacommons.org/prov/371734055","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/371734055","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/371734055","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/371734055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324312761"
"http://webisa.webdatacommons.org/prov/371734055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273580532"
"http://webisa.webdatacommons.org/prov/371734055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91422723"
"http://webisa.webdatacommons.org/prov/371734055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412836959"
"http://webisa.webdatacommons.org/prov/371734055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18053934"
"http://webisa.webdatacommons.org/prov/371734055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294519504"
"http://webisa.webdatacommons.org/prov/371734055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69962895"
"http://webisa.webdatacommons.org/prov/371734055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86882781"
"http://webisa.webdatacommons.org/prov/371734055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278872078"
"http://webisa.webdatacommons.org/prov/371734055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91365210"
"http://webisa.webdatacommons.org/prov/371734055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371734055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/371734055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371734055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/371734055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
