"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391364993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391364993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506855
"http://webisa.webdatacommons.org/prov/391364993","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/391364993","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391364993","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/391364993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355842897"
"http://webisa.webdatacommons.org/prov/391364993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355844139"
"http://webisa.webdatacommons.org/prov/391364993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253434274"
"http://webisa.webdatacommons.org/prov/391364993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47526611"
"http://webisa.webdatacommons.org/prov/391364993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285741497"
"http://webisa.webdatacommons.org/prov/391364993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81927339"
"http://webisa.webdatacommons.org/prov/391364993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337440532"
"http://webisa.webdatacommons.org/prov/391364993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442449783"
"http://webisa.webdatacommons.org/prov/391364993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424780699"
"http://webisa.webdatacommons.org/prov/391364993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355748629"
"http://webisa.webdatacommons.org/prov/391364993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398036282"
"http://webisa.webdatacommons.org/prov/391364993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424829051"
"http://webisa.webdatacommons.org/prov/391364993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424856013"
"http://webisa.webdatacommons.org/prov/391364993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424159898"
"http://webisa.webdatacommons.org/prov/391364993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149990060"
"http://webisa.webdatacommons.org/prov/391364993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29153578"
"http://webisa.webdatacommons.org/prov/391364993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269800434"
"http://webisa.webdatacommons.org/prov/391364993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148550905"
"http://webisa.webdatacommons.org/prov/391364993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391364993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391364993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
