"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208341358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208341358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3442
"http://webisa.webdatacommons.org/prov/208341358","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/208341358","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208341358","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/208341358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142780515"
"http://webisa.webdatacommons.org/prov/208341358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142786198"
"http://webisa.webdatacommons.org/prov/208341358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178887258"
"http://webisa.webdatacommons.org/prov/208341358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358852383"
"http://webisa.webdatacommons.org/prov/208341358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223112730"
"http://webisa.webdatacommons.org/prov/208341358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312727873"
"http://webisa.webdatacommons.org/prov/208341358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390763361"
"http://webisa.webdatacommons.org/prov/208341358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90206117"
"http://webisa.webdatacommons.org/prov/208341358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372867776"
"http://webisa.webdatacommons.org/prov/208341358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396955640"
"http://webisa.webdatacommons.org/prov/208341358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222743035"
"http://webisa.webdatacommons.org/prov/208341358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208341358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208341358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
