"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341204352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341204352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.738952
"http://webisa.webdatacommons.org/prov/341204352","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/341204352","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/341204352","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/341204352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328812089"
"http://webisa.webdatacommons.org/prov/341204352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378947435"
"http://webisa.webdatacommons.org/prov/341204352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253978282"
"http://webisa.webdatacommons.org/prov/341204352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443111382"
"http://webisa.webdatacommons.org/prov/341204352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269612452"
"http://webisa.webdatacommons.org/prov/341204352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328528594"
"http://webisa.webdatacommons.org/prov/341204352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328407715"
"http://webisa.webdatacommons.org/prov/341204352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261248521"
"http://webisa.webdatacommons.org/prov/341204352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329016694"
"http://webisa.webdatacommons.org/prov/341204352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/341204352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341204352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341204352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341204352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
