"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437941350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437941350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400327
"http://webisa.webdatacommons.org/prov/437941350","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437941350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437941350","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437941350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247517725"
"http://webisa.webdatacommons.org/prov/437941350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153006459"
"http://webisa.webdatacommons.org/prov/437941350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247425827"
"http://webisa.webdatacommons.org/prov/437941350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122558989"
"http://webisa.webdatacommons.org/prov/437941350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437941350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
