"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490752979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372573
"http://webisa.webdatacommons.org/prov/490752979","http://webisa.webdatacommons.org/ontology#hasFrequency",235
"http://webisa.webdatacommons.org/prov/490752979","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/490752979","http://webisa.webdatacommons.org/ontology#hasPldSpread",185
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155260845"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148121855"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225847016"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333599208"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174435431"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76816846"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225978476"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17562799"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84511705"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118249372"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337721168"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140747811"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355348823"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47179612"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259871609"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222149209"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131905014"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54615870"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107676980"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376838102"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396429612"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42949262"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403113312"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304089720"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225629755"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204839849"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46501465"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175058476"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100601630"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204946267"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190445740"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104945546"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73332338"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431068507"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118829999"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413789364"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173004457"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304981404"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32522619"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89229230"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8370687"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112003642"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118384465"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297369951"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89296628"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374474046"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215046278"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287977288"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172536089"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222592906"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38304161"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396980664"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58538555"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124523848"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171589327"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352782011"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66153306"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332389654"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58712061"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296179034"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58712062"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58712063"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58712064"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250366973"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139524898"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318961083"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216906871"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58116289"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427472408"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374459428"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449229560"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184292318"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236759269"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95333562"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113162465"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243543354"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25846419"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29292734"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131576837"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249804566"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249820282"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110391984"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216979312"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123639888"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227777064"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153792369"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392947450"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414581912"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362040607"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329790856"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375613841"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249976460"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329860864"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110477008"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420851047"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269530106"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250171717"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408136775"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260101002"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375159920"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375249197"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194730657"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71388956"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456288180"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234226487"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96096726"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329318063"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449442671"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254545704"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412466254"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394810028"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292178949"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82267018"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221564740"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221646674"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79370200"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207368224"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317248476"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117196001"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454362530"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412167487"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86923425"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85918248"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311892332"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453930991"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240794099"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349267298"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443443029"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434299729"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248271006"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340186548"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275349860"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388464014"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29203038"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425555165"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447370764"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213853437"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455351289"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327235157"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419466101"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400497870"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397569938"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69886689"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386660448"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446931465"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423767557"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176159298"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68152128"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423789397"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406980863"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205069652"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297350841"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344085662"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42328365"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344102803"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45480239"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22619940"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419291998"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116395531"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419318741"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116423249"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419325451"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133366775"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432307020"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156827867"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69622883"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36376980"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62075777"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77713697"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77765561"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403679307"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54661511"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419455667"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234375580"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364038573"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102999441"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387342049"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410768082"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81108793"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77852352"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364985742"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410862207"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371264546"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279976456"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370499091"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364446814"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453512146"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28954911"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127120072"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181616549"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357491715"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80830122"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190877785"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453675232"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448552746"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15985126"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166037952"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223650285"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150482227"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332726120"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44586425"
