"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410173721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410173721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500383
"http://webisa.webdatacommons.org/prov/410173721","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/410173721","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410173721","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/410173721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179375666"
"http://webisa.webdatacommons.org/prov/410173721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426200825"
"http://webisa.webdatacommons.org/prov/410173721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399643087"
"http://webisa.webdatacommons.org/prov/410173721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226813151"
"http://webisa.webdatacommons.org/prov/410173721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131453765"
"http://webisa.webdatacommons.org/prov/410173721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375141729"
"http://webisa.webdatacommons.org/prov/410173721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281648213"
"http://webisa.webdatacommons.org/prov/410173721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410173721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410173721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410173721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
