"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166349099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166349099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225245
"http://webisa.webdatacommons.org/prov/166349099","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/166349099","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/166349099","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/166349099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337640264"
"http://webisa.webdatacommons.org/prov/166349099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450937234"
"http://webisa.webdatacommons.org/prov/166349099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74697110"
"http://webisa.webdatacommons.org/prov/166349099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231678574"
"http://webisa.webdatacommons.org/prov/166349099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79336632"
"http://webisa.webdatacommons.org/prov/166349099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309596954"
"http://webisa.webdatacommons.org/prov/166349099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257752348"
"http://webisa.webdatacommons.org/prov/166349099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216319373"
"http://webisa.webdatacommons.org/prov/166349099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261875390"
"http://webisa.webdatacommons.org/prov/166349099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217806179"
"http://webisa.webdatacommons.org/prov/166349099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166349099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166349099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166349099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166349099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
