"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234506527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234506527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407243
"http://webisa.webdatacommons.org/prov/234506527","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/234506527","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234506527","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/234506527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445272613"
"http://webisa.webdatacommons.org/prov/234506527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159464764"
"http://webisa.webdatacommons.org/prov/234506527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77727600"
"http://webisa.webdatacommons.org/prov/234506527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171648261"
"http://webisa.webdatacommons.org/prov/234506527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158942211"
"http://webisa.webdatacommons.org/prov/234506527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158975339"
"http://webisa.webdatacommons.org/prov/234506527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372613708"
"http://webisa.webdatacommons.org/prov/234506527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159188199"
"http://webisa.webdatacommons.org/prov/234506527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355153239"
"http://webisa.webdatacommons.org/prov/234506527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453203657"
"http://webisa.webdatacommons.org/prov/234506527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159616790"
"http://webisa.webdatacommons.org/prov/234506527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234506527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234506527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
