"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206412321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206412321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534302
"http://webisa.webdatacommons.org/prov/206412321","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/206412321","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/206412321","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/206412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112154498"
"http://webisa.webdatacommons.org/prov/206412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82944411"
"http://webisa.webdatacommons.org/prov/206412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112017974"
"http://webisa.webdatacommons.org/prov/206412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302062281"
"http://webisa.webdatacommons.org/prov/206412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298728778"
"http://webisa.webdatacommons.org/prov/206412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253355366"
"http://webisa.webdatacommons.org/prov/206412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126612712"
"http://webisa.webdatacommons.org/prov/206412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408907426"
"http://webisa.webdatacommons.org/prov/206412321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/206412321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206412321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206412321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206412321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
