"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65281723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65281723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716498
"http://webisa.webdatacommons.org/prov/65281723","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/65281723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65281723","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/65281723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185834407"
"http://webisa.webdatacommons.org/prov/65281723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185891476"
"http://webisa.webdatacommons.org/prov/65281723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192561422"
"http://webisa.webdatacommons.org/prov/65281723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185986567"
"http://webisa.webdatacommons.org/prov/65281723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135946586"
"http://webisa.webdatacommons.org/prov/65281723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130758624"
"http://webisa.webdatacommons.org/prov/65281723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149501272"
"http://webisa.webdatacommons.org/prov/65281723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45301031"
"http://webisa.webdatacommons.org/prov/65281723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86864017"
"http://webisa.webdatacommons.org/prov/65281723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291297595"
"http://webisa.webdatacommons.org/prov/65281723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185766998"
"http://webisa.webdatacommons.org/prov/65281723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65281723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
