"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478421099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478421099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383543
"http://webisa.webdatacommons.org/prov/478421099","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/478421099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478421099","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478421099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375923818"
"http://webisa.webdatacommons.org/prov/478421099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32345892"
"http://webisa.webdatacommons.org/prov/478421099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341313392"
"http://webisa.webdatacommons.org/prov/478421099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300908278"
"http://webisa.webdatacommons.org/prov/478421099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478421099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
