"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122773381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122773381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0641124
"http://webisa.webdatacommons.org/prov/122773381","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122773381","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/122773381","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/122773381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5653688"
"http://webisa.webdatacommons.org/prov/122773381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155720095"
"http://webisa.webdatacommons.org/prov/122773381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93529108"
"http://webisa.webdatacommons.org/prov/122773381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359083580"
"http://webisa.webdatacommons.org/prov/122773381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291994380"
"http://webisa.webdatacommons.org/prov/122773381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122773381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/122773381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/122773381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
