"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498850756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498850756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131165
"http://webisa.webdatacommons.org/prov/498850756","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498850756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498850756","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498850756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192693475"
"http://webisa.webdatacommons.org/prov/498850756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144970583"
"http://webisa.webdatacommons.org/prov/498850756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392687457"
"http://webisa.webdatacommons.org/prov/498850756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/498850756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
