"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92878911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92878911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198974
"http://webisa.webdatacommons.org/prov/92878911","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/92878911","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92878911","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/92878911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131348332"
"http://webisa.webdatacommons.org/prov/92878911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95412911"
"http://webisa.webdatacommons.org/prov/92878911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245153995"
"http://webisa.webdatacommons.org/prov/92878911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207044659"
"http://webisa.webdatacommons.org/prov/92878911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96049271"
"http://webisa.webdatacommons.org/prov/92878911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146984955"
"http://webisa.webdatacommons.org/prov/92878911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275541271"
"http://webisa.webdatacommons.org/prov/92878911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67064616"
"http://webisa.webdatacommons.org/prov/92878911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244178605"
"http://webisa.webdatacommons.org/prov/92878911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182546709"
"http://webisa.webdatacommons.org/prov/92878911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337932221"
"http://webisa.webdatacommons.org/prov/92878911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397617700"
"http://webisa.webdatacommons.org/prov/92878911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92878911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92878911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92878911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
