"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65404566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299852
"http://webisa.webdatacommons.org/prov/65404566","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/65404566","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/65404566","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172033023"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250094438"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172142050"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172223272"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263477619"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73739464"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85055798"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182945007"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59079787"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437124646"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417477646"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411907107"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38946237"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36379415"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38950826"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380122191"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78462093"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96975492"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26561134"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294109456"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113183950"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225418547"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355248517"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65526628"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137808754"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51194318"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65611448"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186884394"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355604478"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95773516"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444089028"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416570276"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252489197"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444494067"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260912556"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327138715"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60388999"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58726637"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303420982"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342737425"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337980854"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71943681"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124696737"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81331269"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310808847"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184853457"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67282654"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422800092"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272473093"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358712313"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443663800"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90857922"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439563226"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201470904"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395776352"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361102634"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406298589"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219315102"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67724119"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80525994"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39201803"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401724367"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375784486"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195553954"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199250464"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309024081"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62817898"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22664405"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138329508"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87852375"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112472313"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230651605"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277370345"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245819295"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126808918"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/65404566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
