"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152176517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152176517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11134
"http://webisa.webdatacommons.org/prov/152176517","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/152176517","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/152176517","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/152176517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301339813"
"http://webisa.webdatacommons.org/prov/152176517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294144728"
"http://webisa.webdatacommons.org/prov/152176517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141898508"
"http://webisa.webdatacommons.org/prov/152176517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190113204"
"http://webisa.webdatacommons.org/prov/152176517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144643386"
"http://webisa.webdatacommons.org/prov/152176517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65418948"
"http://webisa.webdatacommons.org/prov/152176517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37915770"
"http://webisa.webdatacommons.org/prov/152176517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411619654"
"http://webisa.webdatacommons.org/prov/152176517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57077148"
"http://webisa.webdatacommons.org/prov/152176517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367928374"
"http://webisa.webdatacommons.org/prov/152176517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107504983"
"http://webisa.webdatacommons.org/prov/152176517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372392802"
"http://webisa.webdatacommons.org/prov/152176517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336415171"
"http://webisa.webdatacommons.org/prov/152176517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324767178"
"http://webisa.webdatacommons.org/prov/152176517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301403970"
"http://webisa.webdatacommons.org/prov/152176517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/152176517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/152176517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/152176517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152176517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/152176517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152176517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/152176517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152176517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
