"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358970897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358970897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604572
"http://webisa.webdatacommons.org/prov/358970897","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/358970897","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/358970897","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/358970897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420439507"
"http://webisa.webdatacommons.org/prov/358970897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337882178"
"http://webisa.webdatacommons.org/prov/358970897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69415969"
"http://webisa.webdatacommons.org/prov/358970897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216959695"
"http://webisa.webdatacommons.org/prov/358970897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66320545"
"http://webisa.webdatacommons.org/prov/358970897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127941162"
"http://webisa.webdatacommons.org/prov/358970897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168041175"
"http://webisa.webdatacommons.org/prov/358970897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/358970897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358970897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358970897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358970897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
