"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15151444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15151444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555182
"http://webisa.webdatacommons.org/prov/15151444","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/15151444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15151444","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/15151444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391209442"
"http://webisa.webdatacommons.org/prov/15151444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246586067"
"http://webisa.webdatacommons.org/prov/15151444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445335866"
"http://webisa.webdatacommons.org/prov/15151444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308428540"
"http://webisa.webdatacommons.org/prov/15151444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238804127"
"http://webisa.webdatacommons.org/prov/15151444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35028739"
"http://webisa.webdatacommons.org/prov/15151444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200315207"
"http://webisa.webdatacommons.org/prov/15151444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151753582"
"http://webisa.webdatacommons.org/prov/15151444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143207133"
"http://webisa.webdatacommons.org/prov/15151444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201823419"
"http://webisa.webdatacommons.org/prov/15151444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15151444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15151444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
