"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229873191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229873191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179504
"http://webisa.webdatacommons.org/prov/229873191","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/229873191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229873191","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/229873191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14776128"
"http://webisa.webdatacommons.org/prov/229873191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386501778"
"http://webisa.webdatacommons.org/prov/229873191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33385494"
"http://webisa.webdatacommons.org/prov/229873191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103930382"
"http://webisa.webdatacommons.org/prov/229873191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51230143"
"http://webisa.webdatacommons.org/prov/229873191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/229873191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229873191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
