"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234504896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234504896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222916
"http://webisa.webdatacommons.org/prov/234504896","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/234504896","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/234504896","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234504896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58826248"
"http://webisa.webdatacommons.org/prov/234504896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20283194"
"http://webisa.webdatacommons.org/prov/234504896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42079898"
"http://webisa.webdatacommons.org/prov/234504896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213682947"
"http://webisa.webdatacommons.org/prov/234504896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390208027"
"http://webisa.webdatacommons.org/prov/234504896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381615838"
"http://webisa.webdatacommons.org/prov/234504896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234504896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/234504896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234504896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234504896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/234504896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
