"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81649985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227538
"http://webisa.webdatacommons.org/prov/81649985","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/81649985","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/81649985","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416923759"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133898434"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280522730"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241485726"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11906212"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11906213"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116870754"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2794189"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122822710"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349729292"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121434340"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441501273"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331743991"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337496386"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241335236"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371205313"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372441509"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388641827"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300937360"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332202262"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109035786"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81649985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
