"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408529033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238969
"http://webisa.webdatacommons.org/prov/408529033","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/408529033","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/408529033","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371090252"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31926923"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33404359"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416503114"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208602981"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289777119"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17470301"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310169018"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292943538"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25337831"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389898598"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206043098"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165539025"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314033798"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339697474"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58500618"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1698845"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305445496"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103719146"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19393116"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120506099"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25355198"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317693513"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216429045"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393511912"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274101640"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156605314"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271850362"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381911044"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269662124"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77771273"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377899516"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43366193"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371293975"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371130957"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202727194"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371224401"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311642990"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131430956"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/408529033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
