"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117956845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117956845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151128
"http://webisa.webdatacommons.org/prov/117956845","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117956845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117956845","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117956845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12199751"
"http://webisa.webdatacommons.org/prov/117956845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69535422"
"http://webisa.webdatacommons.org/prov/117956845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69501950"
"http://webisa.webdatacommons.org/prov/117956845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289557337"
"http://webisa.webdatacommons.org/prov/117956845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117956845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
