"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112204369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112204369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116073
"http://webisa.webdatacommons.org/prov/112204369","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/112204369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112204369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112204369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185730605"
"http://webisa.webdatacommons.org/prov/112204369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298639743"
"http://webisa.webdatacommons.org/prov/112204369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298705000"
"http://webisa.webdatacommons.org/prov/112204369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298717426"
"http://webisa.webdatacommons.org/prov/112204369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298871317"
"http://webisa.webdatacommons.org/prov/112204369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170786299"
"http://webisa.webdatacommons.org/prov/112204369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/112204369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
