"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9942371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0819689
"http://webisa.webdatacommons.org/prov/9942371","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/9942371","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/9942371","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376108252"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124847033"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400704537"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346199861"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192039225"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102502353"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289671237"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48724734"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91670269"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97295346"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363690003"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345270382"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282493413"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119172204"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288144523"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354210149"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340409524"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130425080"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125531352"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93277467"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354699166"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108176996"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194903862"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93348213"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58776828"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93212804"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167353946"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400427545"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336781940"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398473398"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93396217"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112490057"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9942371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
