"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446456551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273424
"http://webisa.webdatacommons.org/prov/446456551","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/446456551","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/446456551","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149382556"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14398136"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52588440"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224636467"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448215116"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32728690"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171905030"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31433583"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322325726"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58633552"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10245225"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400202831"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273470887"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386958904"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183035034"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446022973"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438592370"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136218961"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25473878"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245968218"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/446456551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
