"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485740066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242262
"http://webisa.webdatacommons.org/prov/485740066","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/485740066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485740066","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17959613"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22310376"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22313978"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22320721"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17820012"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207509200"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17598493"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17902289"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207139274"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17600415"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207059940"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207064860"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17564783"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207218073"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17682199"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17990727"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17683860"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17696395"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410042603"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70401974"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18003100"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70418004"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70379883"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17631068"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70382974"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70387123"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17641965"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70530569"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70544247"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17626418"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17630215"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70500392"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70254523"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70267449"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217345142"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70194435"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50209953"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70362706"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17755724"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70325250"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18094466"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17784144"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17789468"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17775949"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70632338"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17730992"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177323468"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217142907"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217201013"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177149484"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18100544"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17720336"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70605258"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216989157"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70629009"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22288760"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217090723"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70725637"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17741971"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177349054"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70685020"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17739150"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70685469"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65100374"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17740040"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207015035"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70709221"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207053904"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17850165"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17827410"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207007528"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15227723"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17885543"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17860978"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372904293"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17806328"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485740066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
