"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188969446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188969446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241865
"http://webisa.webdatacommons.org/prov/188969446","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/188969446","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/188969446","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/188969446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180068504"
"http://webisa.webdatacommons.org/prov/188969446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293735254"
"http://webisa.webdatacommons.org/prov/188969446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91532457"
"http://webisa.webdatacommons.org/prov/188969446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91563013"
"http://webisa.webdatacommons.org/prov/188969446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391768109"
"http://webisa.webdatacommons.org/prov/188969446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440984049"
"http://webisa.webdatacommons.org/prov/188969446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455838150"
"http://webisa.webdatacommons.org/prov/188969446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337860027"
"http://webisa.webdatacommons.org/prov/188969446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428637654"
"http://webisa.webdatacommons.org/prov/188969446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210248987"
"http://webisa.webdatacommons.org/prov/188969446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292264249"
"http://webisa.webdatacommons.org/prov/188969446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354498396"
"http://webisa.webdatacommons.org/prov/188969446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202995595"
"http://webisa.webdatacommons.org/prov/188969446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365235614"
"http://webisa.webdatacommons.org/prov/188969446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432483087"
"http://webisa.webdatacommons.org/prov/188969446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30406596"
"http://webisa.webdatacommons.org/prov/188969446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188969446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188969446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188969446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/188969446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
