"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100922820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100922820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1478
"http://webisa.webdatacommons.org/prov/100922820","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/100922820","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/100922820","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/100922820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198330876"
"http://webisa.webdatacommons.org/prov/100922820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396632781"
"http://webisa.webdatacommons.org/prov/100922820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81278984"
"http://webisa.webdatacommons.org/prov/100922820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312378318"
"http://webisa.webdatacommons.org/prov/100922820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358909586"
"http://webisa.webdatacommons.org/prov/100922820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271736715"
"http://webisa.webdatacommons.org/prov/100922820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114974159"
"http://webisa.webdatacommons.org/prov/100922820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334736992"
"http://webisa.webdatacommons.org/prov/100922820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100922820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/100922820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/100922820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100922820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
