"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275176134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275176134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283614
"http://webisa.webdatacommons.org/prov/275176134","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275176134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275176134","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/275176134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137192380"
"http://webisa.webdatacommons.org/prov/275176134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348535204"
"http://webisa.webdatacommons.org/prov/275176134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303968718"
"http://webisa.webdatacommons.org/prov/275176134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275176134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
