"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437702326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437702326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462053
"http://webisa.webdatacommons.org/prov/437702326","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437702326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437702326","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437702326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182742399"
"http://webisa.webdatacommons.org/prov/437702326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182529495"
"http://webisa.webdatacommons.org/prov/437702326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125542618"
"http://webisa.webdatacommons.org/prov/437702326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148845391"
"http://webisa.webdatacommons.org/prov/437702326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437702326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
