"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26104672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26104672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368202
"http://webisa.webdatacommons.org/prov/26104672","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26104672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26104672","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26104672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347002165"
"http://webisa.webdatacommons.org/prov/26104672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102767732"
"http://webisa.webdatacommons.org/prov/26104672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367901627"
"http://webisa.webdatacommons.org/prov/26104672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332955341"
"http://webisa.webdatacommons.org/prov/26104672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/26104672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26104672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
