"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10504191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10504191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205303
"http://webisa.webdatacommons.org/prov/10504191","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/10504191","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/10504191","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/10504191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9555684"
"http://webisa.webdatacommons.org/prov/10504191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158350946"
"http://webisa.webdatacommons.org/prov/10504191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170037220"
"http://webisa.webdatacommons.org/prov/10504191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385594105"
"http://webisa.webdatacommons.org/prov/10504191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342254919"
"http://webisa.webdatacommons.org/prov/10504191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134722196"
"http://webisa.webdatacommons.org/prov/10504191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342343059"
"http://webisa.webdatacommons.org/prov/10504191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79266241"
"http://webisa.webdatacommons.org/prov/10504191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361816334"
"http://webisa.webdatacommons.org/prov/10504191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84538490"
"http://webisa.webdatacommons.org/prov/10504191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245887414"
"http://webisa.webdatacommons.org/prov/10504191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/10504191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10504191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/10504191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10504191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
