"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495660183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495660183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293493
"http://webisa.webdatacommons.org/prov/495660183","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495660183","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495660183","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/495660183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20836924"
"http://webisa.webdatacommons.org/prov/495660183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384665548"
"http://webisa.webdatacommons.org/prov/495660183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282789507"
"http://webisa.webdatacommons.org/prov/495660183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/495660183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/495660183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
