"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247605381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247605381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211954
"http://webisa.webdatacommons.org/prov/247605381","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/247605381","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/247605381","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/247605381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420817956"
"http://webisa.webdatacommons.org/prov/247605381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101359341"
"http://webisa.webdatacommons.org/prov/247605381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258122923"
"http://webisa.webdatacommons.org/prov/247605381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239769097"
"http://webisa.webdatacommons.org/prov/247605381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293728075"
"http://webisa.webdatacommons.org/prov/247605381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356539297"
"http://webisa.webdatacommons.org/prov/247605381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357862559"
"http://webisa.webdatacommons.org/prov/247605381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247605381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/247605381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/247605381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247605381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247605381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
