"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443486050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443486050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40209
"http://webisa.webdatacommons.org/prov/443486050","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/443486050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443486050","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443486050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71618988"
"http://webisa.webdatacommons.org/prov/443486050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26768519"
"http://webisa.webdatacommons.org/prov/443486050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182667000"
"http://webisa.webdatacommons.org/prov/443486050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265683473"
"http://webisa.webdatacommons.org/prov/443486050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341938937"
"http://webisa.webdatacommons.org/prov/443486050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403185080"
"http://webisa.webdatacommons.org/prov/443486050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443486050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
