"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402812008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402812008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193522
"http://webisa.webdatacommons.org/prov/402812008","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/402812008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402812008","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/402812008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71556620"
"http://webisa.webdatacommons.org/prov/402812008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71567191"
"http://webisa.webdatacommons.org/prov/402812008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71582542"
"http://webisa.webdatacommons.org/prov/402812008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71590415"
"http://webisa.webdatacommons.org/prov/402812008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71622134"
"http://webisa.webdatacommons.org/prov/402812008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71541499"
"http://webisa.webdatacommons.org/prov/402812008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423334976"
"http://webisa.webdatacommons.org/prov/402812008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402812008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
