"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466406828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466406828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289215
"http://webisa.webdatacommons.org/prov/466406828","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466406828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466406828","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466406828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453882114"
"http://webisa.webdatacommons.org/prov/466406828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437947893"
"http://webisa.webdatacommons.org/prov/466406828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316994811"
"http://webisa.webdatacommons.org/prov/466406828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27317164"
"http://webisa.webdatacommons.org/prov/466406828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/466406828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466406828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
