"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76313600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76313600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370127
"http://webisa.webdatacommons.org/prov/76313600","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76313600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76313600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76313600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353806632"
"http://webisa.webdatacommons.org/prov/76313600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349687798"
"http://webisa.webdatacommons.org/prov/76313600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172846909"
"http://webisa.webdatacommons.org/prov/76313600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251089009"
"http://webisa.webdatacommons.org/prov/76313600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/76313600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
