"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107832703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107832703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314993
"http://webisa.webdatacommons.org/prov/107832703","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/107832703","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/107832703","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/107832703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331198268"
"http://webisa.webdatacommons.org/prov/107832703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211363331"
"http://webisa.webdatacommons.org/prov/107832703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413695910"
"http://webisa.webdatacommons.org/prov/107832703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407125155"
"http://webisa.webdatacommons.org/prov/107832703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340497080"
"http://webisa.webdatacommons.org/prov/107832703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29994053"
"http://webisa.webdatacommons.org/prov/107832703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212044186"
"http://webisa.webdatacommons.org/prov/107832703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107832703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107832703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107832703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
