"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503241300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503241300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154019
"http://webisa.webdatacommons.org/prov/503241300","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503241300","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/503241300","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503241300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272366767"
"http://webisa.webdatacommons.org/prov/503241300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373898694"
"http://webisa.webdatacommons.org/prov/503241300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334836545"
"http://webisa.webdatacommons.org/prov/503241300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4313817"
"http://webisa.webdatacommons.org/prov/503241300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/503241300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503241300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503241300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
