"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272352386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272352386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272234
"http://webisa.webdatacommons.org/prov/272352386","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272352386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272352386","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272352386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187202355"
"http://webisa.webdatacommons.org/prov/272352386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110533041"
"http://webisa.webdatacommons.org/prov/272352386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155622024"
"http://webisa.webdatacommons.org/prov/272352386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428737165"
"http://webisa.webdatacommons.org/prov/272352386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272352386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
