"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96257137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96257137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16466
"http://webisa.webdatacommons.org/prov/96257137","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96257137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96257137","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96257137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151177153"
"http://webisa.webdatacommons.org/prov/96257137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177659868"
"http://webisa.webdatacommons.org/prov/96257137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20953346"
"http://webisa.webdatacommons.org/prov/96257137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/96257137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
