"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483351606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483351606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0776799
"http://webisa.webdatacommons.org/prov/483351606","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483351606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483351606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483351606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230817847"
"http://webisa.webdatacommons.org/prov/483351606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124885704"
"http://webisa.webdatacommons.org/prov/483351606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313323992"
"http://webisa.webdatacommons.org/prov/483351606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233227730"
"http://webisa.webdatacommons.org/prov/483351606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483351606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/483351606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
