"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368385570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368385570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178196
"http://webisa.webdatacommons.org/prov/368385570","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/368385570","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/368385570","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/368385570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290300038"
"http://webisa.webdatacommons.org/prov/368385570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397864706"
"http://webisa.webdatacommons.org/prov/368385570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286588213"
"http://webisa.webdatacommons.org/prov/368385570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51920604"
"http://webisa.webdatacommons.org/prov/368385570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408680732"
"http://webisa.webdatacommons.org/prov/368385570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140107538"
"http://webisa.webdatacommons.org/prov/368385570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65330584"
"http://webisa.webdatacommons.org/prov/368385570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39574744"
"http://webisa.webdatacommons.org/prov/368385570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237504511"
"http://webisa.webdatacommons.org/prov/368385570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141018717"
"http://webisa.webdatacommons.org/prov/368385570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/368385570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/368385570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/368385570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368385570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368385570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
