"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27427898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591621
"http://webisa.webdatacommons.org/prov/27427898","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/27427898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27427898","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153495549"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62239608"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418736886"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418866276"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366785398"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424929804"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428145117"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133459205"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263800483"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274585348"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56779856"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245285236"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56826514"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56834995"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380897841"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334026259"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56761917"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145478521"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200752510"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209755750"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56683689"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56683755"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56699026"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153885331"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56722432"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333652549"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256840259"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200623506"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429096503"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331399371"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56679332"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27427898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
