"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106886793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127895
"http://webisa.webdatacommons.org/prov/106886793","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/106886793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106886793","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384160464"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166260319"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85326608"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345896078"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337982144"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338066909"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288010573"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384678900"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226214117"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375089251"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384758537"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435685862"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377208683"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273401628"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310731539"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39525368"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373716613"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131689507"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414141562"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436055689"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302752485"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98244455"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75789808"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262679435"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454484273"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37989683"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189393483"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281363847"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240189513"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174258233"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320882250"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223756413"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454847389"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68920741"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322755786"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65253710"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29176421"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106886793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
