"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313721946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313721946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.092366
"http://webisa.webdatacommons.org/prov/313721946","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/313721946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313721946","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313721946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152488248"
"http://webisa.webdatacommons.org/prov/313721946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365457903"
"http://webisa.webdatacommons.org/prov/313721946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19796541"
"http://webisa.webdatacommons.org/prov/313721946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365430518"
"http://webisa.webdatacommons.org/prov/313721946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311157672"
"http://webisa.webdatacommons.org/prov/313721946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/313721946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
