"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67134437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67134437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278336
"http://webisa.webdatacommons.org/prov/67134437","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/67134437","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/67134437","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/67134437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355951846"
"http://webisa.webdatacommons.org/prov/67134437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324504178"
"http://webisa.webdatacommons.org/prov/67134437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370919849"
"http://webisa.webdatacommons.org/prov/67134437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208928039"
"http://webisa.webdatacommons.org/prov/67134437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329598805"
"http://webisa.webdatacommons.org/prov/67134437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169270200"
"http://webisa.webdatacommons.org/prov/67134437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149275988"
"http://webisa.webdatacommons.org/prov/67134437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203578206"
"http://webisa.webdatacommons.org/prov/67134437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442307609"
"http://webisa.webdatacommons.org/prov/67134437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67134437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67134437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67134437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
