"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173771249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173771249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.747169
"http://webisa.webdatacommons.org/prov/173771249","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/173771249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173771249","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/173771249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43090149"
"http://webisa.webdatacommons.org/prov/173771249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29235310"
"http://webisa.webdatacommons.org/prov/173771249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236694085"
"http://webisa.webdatacommons.org/prov/173771249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239764028"
"http://webisa.webdatacommons.org/prov/173771249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210925112"
"http://webisa.webdatacommons.org/prov/173771249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58041788"
"http://webisa.webdatacommons.org/prov/173771249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/173771249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173771249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
