"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308296632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308296632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26166
"http://webisa.webdatacommons.org/prov/308296632","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/308296632","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/308296632","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/308296632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388608153"
"http://webisa.webdatacommons.org/prov/308296632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57982635"
"http://webisa.webdatacommons.org/prov/308296632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174862679"
"http://webisa.webdatacommons.org/prov/308296632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87954826"
"http://webisa.webdatacommons.org/prov/308296632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274458503"
"http://webisa.webdatacommons.org/prov/308296632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155473328"
"http://webisa.webdatacommons.org/prov/308296632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217283451"
"http://webisa.webdatacommons.org/prov/308296632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235260437"
"http://webisa.webdatacommons.org/prov/308296632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186569678"
"http://webisa.webdatacommons.org/prov/308296632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377516943"
"http://webisa.webdatacommons.org/prov/308296632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226322412"
"http://webisa.webdatacommons.org/prov/308296632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258985441"
"http://webisa.webdatacommons.org/prov/308296632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258383483"
"http://webisa.webdatacommons.org/prov/308296632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377728591"
"http://webisa.webdatacommons.org/prov/308296632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118025716"
"http://webisa.webdatacommons.org/prov/308296632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349708079"
"http://webisa.webdatacommons.org/prov/308296632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308296632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/308296632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/308296632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308296632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308296632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
