"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442101807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442101807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306988
"http://webisa.webdatacommons.org/prov/442101807","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442101807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442101807","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442101807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93888474"
"http://webisa.webdatacommons.org/prov/442101807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387907750"
"http://webisa.webdatacommons.org/prov/442101807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119227455"
"http://webisa.webdatacommons.org/prov/442101807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169620235"
"http://webisa.webdatacommons.org/prov/442101807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442101807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442101807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
