"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326965446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326965446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627124
"http://webisa.webdatacommons.org/prov/326965446","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/326965446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326965446","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/326965446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22575041"
"http://webisa.webdatacommons.org/prov/326965446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132131970"
"http://webisa.webdatacommons.org/prov/326965446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3096899"
"http://webisa.webdatacommons.org/prov/326965446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387928258"
"http://webisa.webdatacommons.org/prov/326965446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12148440"
"http://webisa.webdatacommons.org/prov/326965446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384630066"
"http://webisa.webdatacommons.org/prov/326965446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/326965446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
