"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174068000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174068000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168741
"http://webisa.webdatacommons.org/prov/174068000","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/174068000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174068000","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/174068000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253146411"
"http://webisa.webdatacommons.org/prov/174068000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314521823"
"http://webisa.webdatacommons.org/prov/174068000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267750493"
"http://webisa.webdatacommons.org/prov/174068000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191076839"
"http://webisa.webdatacommons.org/prov/174068000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365117207"
"http://webisa.webdatacommons.org/prov/174068000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381885814"
"http://webisa.webdatacommons.org/prov/174068000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258328153"
"http://webisa.webdatacommons.org/prov/174068000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174068000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
