"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461017758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461017758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36348
"http://webisa.webdatacommons.org/prov/461017758","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/461017758","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/461017758","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/461017758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436660502"
"http://webisa.webdatacommons.org/prov/461017758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180204542"
"http://webisa.webdatacommons.org/prov/461017758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344935723"
"http://webisa.webdatacommons.org/prov/461017758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435564327"
"http://webisa.webdatacommons.org/prov/461017758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438167267"
"http://webisa.webdatacommons.org/prov/461017758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42766676"
"http://webisa.webdatacommons.org/prov/461017758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366353489"
"http://webisa.webdatacommons.org/prov/461017758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116671853"
"http://webisa.webdatacommons.org/prov/461017758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/461017758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461017758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/461017758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461017758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
