"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365483212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365483212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365815
"http://webisa.webdatacommons.org/prov/365483212","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365483212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365483212","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365483212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456592228"
"http://webisa.webdatacommons.org/prov/365483212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355521315"
"http://webisa.webdatacommons.org/prov/365483212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96542261"
"http://webisa.webdatacommons.org/prov/365483212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365483212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
