"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492975696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492975696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24629
"http://webisa.webdatacommons.org/prov/492975696","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/492975696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492975696","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/492975696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402794583"
"http://webisa.webdatacommons.org/prov/492975696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453387272"
"http://webisa.webdatacommons.org/prov/492975696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71040702"
"http://webisa.webdatacommons.org/prov/492975696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181981500"
"http://webisa.webdatacommons.org/prov/492975696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40565828"
"http://webisa.webdatacommons.org/prov/492975696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61599757"
"http://webisa.webdatacommons.org/prov/492975696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322412432"
"http://webisa.webdatacommons.org/prov/492975696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141729880"
"http://webisa.webdatacommons.org/prov/492975696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322520225"
"http://webisa.webdatacommons.org/prov/492975696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343753504"
"http://webisa.webdatacommons.org/prov/492975696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318736915"
"http://webisa.webdatacommons.org/prov/492975696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492975696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
