"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284436765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284436765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726078
"http://webisa.webdatacommons.org/prov/284436765","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/284436765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284436765","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/284436765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6732909"
"http://webisa.webdatacommons.org/prov/284436765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110126936"
"http://webisa.webdatacommons.org/prov/284436765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110167513"
"http://webisa.webdatacommons.org/prov/284436765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303110170"
"http://webisa.webdatacommons.org/prov/284436765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251542405"
"http://webisa.webdatacommons.org/prov/284436765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110694289"
"http://webisa.webdatacommons.org/prov/284436765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82880209"
"http://webisa.webdatacommons.org/prov/284436765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181998415"
"http://webisa.webdatacommons.org/prov/284436765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208625052"
"http://webisa.webdatacommons.org/prov/284436765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110456356"
"http://webisa.webdatacommons.org/prov/284436765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155014449"
"http://webisa.webdatacommons.org/prov/284436765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450407078"
"http://webisa.webdatacommons.org/prov/284436765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347076148"
"http://webisa.webdatacommons.org/prov/284436765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110224744"
"http://webisa.webdatacommons.org/prov/284436765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284436765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
