"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353373388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353373388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648173
"http://webisa.webdatacommons.org/prov/353373388","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/353373388","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/353373388","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/353373388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290107257"
"http://webisa.webdatacommons.org/prov/353373388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351388826"
"http://webisa.webdatacommons.org/prov/353373388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419507009"
"http://webisa.webdatacommons.org/prov/353373388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290077950"
"http://webisa.webdatacommons.org/prov/353373388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98422809"
"http://webisa.webdatacommons.org/prov/353373388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113803205"
"http://webisa.webdatacommons.org/prov/353373388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125695876"
"http://webisa.webdatacommons.org/prov/353373388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423618792"
"http://webisa.webdatacommons.org/prov/353373388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291056562"
"http://webisa.webdatacommons.org/prov/353373388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368178079"
"http://webisa.webdatacommons.org/prov/353373388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425146617"
"http://webisa.webdatacommons.org/prov/353373388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372494663"
"http://webisa.webdatacommons.org/prov/353373388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353615061"
"http://webisa.webdatacommons.org/prov/353373388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363513335"
"http://webisa.webdatacommons.org/prov/353373388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105077974"
"http://webisa.webdatacommons.org/prov/353373388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/353373388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/353373388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/353373388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353373388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353373388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/353373388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
