"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_level_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_level_1"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_level_1"
"http://webisa.webdatacommons.org/concept/_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_level_1"
"http://webisa.webdatacommons.org/concept/_liability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_level_1"
"http://webisa.webdatacommons.org/concept/_asset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_level_1"
"http://webisa.webdatacommons.org/concept/_input_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_level_1"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_level_1"
"http://webisa.webdatacommons.org/concept/_utility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_level_1"
"http://webisa.webdatacommons.org/concept/_level_2","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_level_1"
"http://webisa.webdatacommons.org/concept/_level_3","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_level_1"
"http://webisa.webdatacommons.org/concept/_level_5","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_level_1"
"http://webisa.webdatacommons.org/concept/_liability_in+active+market","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_level_1"
"http://webisa.webdatacommons.org/concept/quote_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_level_1"
"http://webisa.webdatacommons.org/concept/_price_for+similar+asset","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_level_1"
