"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265318259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265318259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221833
"http://webisa.webdatacommons.org/prov/265318259","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/265318259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265318259","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/265318259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112875308"
"http://webisa.webdatacommons.org/prov/265318259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112783207"
"http://webisa.webdatacommons.org/prov/265318259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409555579"
"http://webisa.webdatacommons.org/prov/265318259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113528484"
"http://webisa.webdatacommons.org/prov/265318259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62048500"
"http://webisa.webdatacommons.org/prov/265318259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182275218"
"http://webisa.webdatacommons.org/prov/265318259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113471683"
"http://webisa.webdatacommons.org/prov/265318259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113403430"
"http://webisa.webdatacommons.org/prov/265318259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113236539"
"http://webisa.webdatacommons.org/prov/265318259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439909433"
"http://webisa.webdatacommons.org/prov/265318259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340632012"
"http://webisa.webdatacommons.org/prov/265318259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112917236"
"http://webisa.webdatacommons.org/prov/265318259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402468499"
"http://webisa.webdatacommons.org/prov/265318259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265318259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
