"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470163854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470163854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256925
"http://webisa.webdatacommons.org/prov/470163854","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/470163854","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/470163854","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/470163854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164042103"
"http://webisa.webdatacommons.org/prov/470163854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431640956"
"http://webisa.webdatacommons.org/prov/470163854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392459739"
"http://webisa.webdatacommons.org/prov/470163854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428356676"
"http://webisa.webdatacommons.org/prov/470163854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344850000"
"http://webisa.webdatacommons.org/prov/470163854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247263076"
"http://webisa.webdatacommons.org/prov/470163854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118426984"
"http://webisa.webdatacommons.org/prov/470163854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369065121"
"http://webisa.webdatacommons.org/prov/470163854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278077306"
"http://webisa.webdatacommons.org/prov/470163854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135652293"
"http://webisa.webdatacommons.org/prov/470163854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337812637"
"http://webisa.webdatacommons.org/prov/470163854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58244413"
"http://webisa.webdatacommons.org/prov/470163854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139733122"
"http://webisa.webdatacommons.org/prov/470163854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274932177"
"http://webisa.webdatacommons.org/prov/470163854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454813073"
"http://webisa.webdatacommons.org/prov/470163854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399302750"
"http://webisa.webdatacommons.org/prov/470163854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/470163854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470163854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470163854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/470163854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470163854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470163854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470163854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
